Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,1520,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"94,94","17,12","77,82",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1521,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"23,77","4,29","19,48",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1522,12/06/2018,1998,TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI,"40,49","7,3","33,19",U.1.03.02.05.000,Utenze e canoni,
1,10,Altre spese correnti,2018,1512,12/06/2018,71487,AGENZIA DELLE ENTRATE - IVA,"6487,88",0,"6487,88",U.1.10.03.01.001,Versamenti IVA a debito per le gestioni commerciali,
1,3,Acquisto di beni e servizi,2018,1523,13/06/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"230,34","41,54","188,8",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1524,13/06/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"62,46","11,26","51,2",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1525,13/06/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"270,35","48,75","221,6",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1526,13/06/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"261,57","47,17","214,4",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1527,13/06/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"117,12","21,12",96,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1528,18/06/2018,1560,RONZONI S.R.L.,12932,2332,10600,U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,1530,18/06/2018,84988,DATEK22 S.R.L.,1525,275,1250,U.1.03.02.11.000,Prestazioni professionali e specialistiche,
1,3,Acquisto di beni e servizi,2018,1531,18/06/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"24,8",0,"24,8",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1532,18/06/2018,56198,BANCA DI CREDITO COOPERATIVO DI BARLASSINA,"86,3",0,"86,3",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,1533,18/06/2018,1614,LEASE PLAN ITALIA S.P.A.,"338,7","61,08","277,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,1535,18/06/2018,81703,BRIANZACQUE SRL,"700,66","63,66",637,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1536,19/06/2018,1526,GLOBAL POWER S.P.A.,"4730,55","853,05","3877,5",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1537,19/06/2018,1526,GLOBAL POWER S.P.A.,"2,43","0,44","1,99",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1538,19/06/2018,1526,GLOBAL POWER S.P.A.,"138,56","24,99","113,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1539,19/06/2018,1526,GLOBAL POWER S.P.A.,"87,87","16,05","71,82",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1540,19/06/2018,1526,GLOBAL POWER S.P.A.,"2002,91","361,18","1641,73",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1541,19/06/2018,1526,GLOBAL POWER S.P.A.,"29,74","2,93","26,81",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1542,19/06/2018,1526,GLOBAL POWER S.P.A.,"36,47","6,57","29,9",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1543,19/06/2018,1526,GLOBAL POWER S.P.A.,"219,5","39,37","180,13",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1544,19/06/2018,1526,GLOBAL POWER S.P.A.,"390,67","70,45","320,22",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1545,19/06/2018,1526,GLOBAL POWER S.P.A.,"268,63","48,3","220,33",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1546,19/06/2018,1526,GLOBAL POWER S.P.A.,"54,91","9,9","45,01",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1547,19/06/2018,1526,GLOBAL POWER S.P.A.,"586,67","105,79","480,88",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1548,19/06/2018,1526,GLOBAL POWER S.P.A.,"74,41","13,42","60,99",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1549,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"380,01","68,53","311,48",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1550,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,465,"83,85","381,15",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1551,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"466,31","84,09","382,22",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1552,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,241,"43,46","197,54",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1553,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"441,26","79,57","361,69",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1554,21/06/2018,1851,KUWAIT PETROLEUM ITALIA S.P.A.,"533,41","96,19","437,22",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,1555,21/06/2018,1336,GIEMME S.R.L.,"9938,32","382,24","9556,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1556,21/06/2018,1336,GIEMME S.R.L.,"15754,38","605,94","15148,44",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1557,21/06/2018,1614,LEASE PLAN ITALIA S.P.A.,"338,7","61,08","277,62",U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,1558,21/06/2018,1231,SINDACO E ASSESSORI,"3974,12",0,"3974,12",U.1.03.02.01.000,Organi e incarichi istituzionali dell'amministrazione,
1,3,Acquisto di beni e servizi,2018,1745,26/06/2018,5254,LARIO COPY S.R.L.,"219,6","39,6",180,U.1.03.02.07.000,Utilizzo di beni di terzi,
1,3,Acquisto di beni e servizi,2018,1746,26/06/2018,1873,SANGALLI GIANCARLO & C. S.N.C.,"17710,09","1610,01","16100,08",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1747,26/06/2018,1873,SANGALLI GIANCARLO & C. S.N.C.,"5920,2","538,2",5382,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,1748,26/06/2018,81703,BRIANZACQUE SRL,"180,34","16,34",164,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1749,26/06/2018,81703,BRIANZACQUE SRL,"19,06","2,06",17,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1750,26/06/2018,81703,BRIANZACQUE SRL,"22,34","2,34",20,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1751,26/06/2018,81703,BRIANZACQUE SRL,"18,74","1,74",17,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1752,26/06/2018,81703,BRIANZACQUE SRL,"12,5","1,5",11,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1753,26/06/2018,81703,BRIANZACQUE SRL,"14,26","1,26",13,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1754,26/06/2018,81703,BRIANZACQUE SRL,"37,51","3,51",34,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1755,26/06/2018,81703,BRIANZACQUE SRL,"72,67","6,67",66,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1756,26/06/2018,81703,BRIANZACQUE SRL,"4,39","0,39",4,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1757,26/06/2018,81703,BRIANZACQUE SRL,"317,6","56,6",261,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1758,26/06/2018,81703,BRIANZACQUE SRL,"174,33","16,33",158,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1759,26/06/2018,81703,BRIANZACQUE SRL,"198,16","18,16",180,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1760,26/06/2018,81703,BRIANZACQUE SRL,"64,24","6,24",58,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1761,26/06/2018,81703,BRIANZACQUE SRL,"212,82","19,82",193,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1762,26/06/2018,81703,BRIANZACQUE SRL,"378,94","34,94",344,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1763,26/06/2018,81703,BRIANZACQUE SRL,"4,88","0,88",4,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1764,26/06/2018,81703,BRIANZACQUE SRL,"114,44","10,44",104,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1765,26/06/2018,81703,BRIANZACQUE SRL,"102,77","9,77",93,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1766,26/06/2018,81703,BRIANZACQUE SRL,"1244,41","114,41",1130,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1767,26/06/2018,81703,BRIANZACQUE SRL,"386,6","35,6",351,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1768,26/06/2018,81703,BRIANZACQUE SRL,"351,96","31,96",320,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1769,26/06/2018,81703,BRIANZACQUE SRL,"187,54","17,54",170,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1770,26/06/2018,81703,BRIANZACQUE SRL,"142,39","13,39",129,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1771,26/06/2018,81703,BRIANZACQUE SRL,"174,98","15,98",159,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1772,26/06/2018,81703,BRIANZACQUE SRL,"177,1","16,1",161,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1773,26/06/2018,81703,BRIANZACQUE SRL,"175,98","15,98",160,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1774,26/06/2018,81703,BRIANZACQUE SRL,"34,04","3,04",31,U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,1775,26/06/2018,81703,BRIANZACQUE SRL,"268,39","24,39",244,U.1.03.02.05.000,Utenze e canoni,
2,2,Investimenti fissi lordi,2018,1064,16/04/2018,84958,PANEBIANCO GIARDINI S.A.S.,"5721,8","1031,8",4690,U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,1319,15/05/2018,88276,PIAGGIO & C. SPA,"18553,19","3342,77","15210,42",U.2.02.01.01.000,"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",
2,2,Investimenti fissi lordi,2018,1320,15/05/2018,1560,RONZONI S.R.L.,26596,4796,21800,U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,1468,25/05/2018,86280,STUDIO IDROGEOTECNICO SRL - SOCIETA' DI INGEGNERIA,"15718,97","2834,57","12884,4",U.2.02.03.99.000,Spese di investimento per beni immateriali n.a.c.,
2,2,Investimenti fissi lordi,2018,1508,07/06/2018,79245,BOTTON ASSOCIATI ARCHITETTURA,"1141,92","385,92",756,U.2.02.03.99.000,Spese di investimento per beni immateriali n.a.c.,
2,2,Investimenti fissi lordi,2018,1509,07/06/2018,79245,BOTTON ASSOCIATI ARCHITETTURA,"2569,32","868,32",1701,U.2.02.03.99.000,Spese di investimento per beni immateriali n.a.c.,
2,2,Investimenti fissi lordi,2018,1529,18/06/2018,1560,RONZONI S.R.L.,757,"136,51","620,49",U.2.02.01.09.000,Beni immobili,
