Titolo,Macroaggregato,Des Macroaggregato,Anno Mandato,Numero Mandato,Data Mandato,Codice Anagrafica,Rag. Sociale,Lordo,Ritenute,Netto,IV Liv. Piano Fin.,Des Piano Fin.,Des2 Piano Fin.
1,3,Acquisto di beni e servizi,2018,3348,23/11/2018,1526,GLOBAL POWER S.P.A.,"14,12","2,55","11,57",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3349,23/11/2018,1526,GLOBAL POWER S.P.A.,"99,69","17,98","81,71",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3350,23/11/2018,1526,GLOBAL POWER S.P.A.,"98,98","17,85","81,13",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3351,23/11/2018,1526,GLOBAL POWER S.P.A.,"15355,54","2769,03","12586,51",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3352,23/11/2018,1526,GLOBAL POWER S.P.A.,"189,22","34,12","155,1",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3353,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"122,38","22,07","100,31",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3354,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"1080,21","194,79","885,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3355,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3356,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3357,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3358,26/11/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3359,26/11/2018,1369,VODAFONE OMNITEL N.V.,330,"59,51","270,49",U.1.03.02.05.000,Utenze e canoni,
1,3,Acquisto di beni e servizi,2018,3361,27/11/2018,5182,COMUNE DI SEREGNO,"145,53",0,"145,53",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3362,27/11/2018,5182,COMUNE DI SEREGNO,"888,81",0,"888,81",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3363,27/11/2018,5182,COMUNE DI SEREGNO,5000,0,5000,U.1.03.02.15.000,Contratti di servizio pubblico,
1,4,Trasferimenti correnti,2018,3365,28/11/2018,8103,AHMAD MUKHTAR,400,0,400,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,4,Trasferimenti correnti,2018,3366,28/11/2018,11972,CAZZANIGA ELISA,400,0,400,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,4,Trasferimenti correnti,2018,3367,28/11/2018,25302,VALENSISE GIULIA,1000,0,1000,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,4,Trasferimenti correnti,2018,3368,28/11/2018,19927,NICOLODI BRUNO,400,0,400,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,4,Trasferimenti correnti,2018,3369,28/11/2018,23365,SCALIA ELENA,500,0,500,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,4,Trasferimenti correnti,2018,3370,28/11/2018,23365,SCALIA ELENA,500,0,500,U.1.04.02.03.000,"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica",
1,3,Acquisto di beni e servizi,2018,3371,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"53,12",0,"53,12",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3372,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"120,42",0,"120,42",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3373,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"332,92",0,"332,92",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3374,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"11,69",0,"11,69",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3375,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"26,49",0,"26,49",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3376,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,"73,24",0,"73,24",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3377,29/11/2018,56745,OASI DUE COOP. SOCIALE ARL,"6120,39","291,45","5828,94",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3378,29/11/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,"3569,69",0,"3569,69",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3379,29/11/2018,85995,ASSOCIAZIONE FA.T.A. ONLUS,2480,0,2480,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3380,29/11/2018,78252,CARTOLIBRERIA RUSCONI DI VEZZARO ANTONIETTA,"30,69",0,"30,69",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3381,29/11/2018,78917,DESIOLIBRI DI BRUNO GIANLUCA,"622,11",0,"622,11",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3382,29/11/2018,1535,WORK &  SERVICES SOC.COOP.,300,"54,1","245,9",U.1.03.02.13.000,Servizi ausiliari per il funzionamento dell'ente,
1,3,Acquisto di beni e servizi,2018,3383,29/11/2018,1336,GIEMME S.R.L.,"338,26","13,01","325,25",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3384,29/11/2018,1956,AUTOSERVIZI STOFFA & C. S.N.C.,"2498,28","227,12","2271,16",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3385,29/11/2018,76478,ISTITUTO BASSANO CREMONESINI,1620,0,1620,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3386,29/11/2018,64959,FONDAZIONE ISTITUTO SACRA FAMIGLIA,2418,0,2418,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3387,29/11/2018,71858,COOPERATIVA LA MERIDIANA,"1669,5","79,5",1590,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3388,29/11/2018,1765,PENNA NERA SOC.COOPERATIVA DI SOLIDARIETA' SOCIALE R.L. ONLUS,2037,97,1940,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3389,29/11/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,"323,7","12,45","311,25",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3390,29/11/2018,1681,CS&L CONSORZIO SOCIALE,"3570,66","170,03","3400,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3391,29/11/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"2110,5","100,5",2010,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3392,29/11/2018,56745,OASI DUE COOP. SOCIALE ARL,"2929,5","139,5",2790,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3393,29/11/2018,66403,OASI SOCIETA' COOPERATIVA SOCIALE,840,40,800,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3394,29/11/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"5131,5","244,36","4887,14",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3397,30/11/2018,84958,PANEBIANCO GIARDINI S.A.S.,"4524,37","815,87","3708,5",U.1.03.02.99.000,Altri servizi,
1,3,Acquisto di beni e servizi,2018,3399,30/11/2018,80035,TESORERIA COMUNALE,4,0,4,U.1.03.02.17.000,Servizi finanziari,
2,2,Investimenti fissi lordi,2018,3396,30/11/2018,84958,PANEBIANCO GIARDINI S.A.S.,13420,2420,11000,U.2.02.01.09.999,Beni immobili n.a.c.,
2,2,Investimenti fissi lordi,2018,3398,30/11/2018,90071,POLISOLAMENTI S.R.L.,2074,374,1700,U.2.02.01.09.999,Beni immobili n.a.c.,
1,3,Acquisto di beni e servizi,2018,3406,03/12/2018,1336,GIEMME S.R.L.,"19098,39","734,55","18363,84",U.1.03.02.15.000,Contratti di servizio pubblico,
1,4,Trasferimenti correnti,2018,3400,03/12/2018,16496,GULIZIA ROBERTA,150,0,150,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3401,03/12/2018,1827,FONDAZIONE LUIGI PORRO,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3402,03/12/2018,316,ZAMPERLINI ANGELO,1500,0,1500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3403,03/12/2018,2379,FRADELLA ROSALIA,150,0,150,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3404,03/12/2018,1827,FONDAZIONE LUIGI PORRO,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3405,03/12/2018,2394,DATTOLI ANNA,200,0,200,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,3,Acquisto di beni e servizi,2018,3408,06/12/2018,5370,POSTE ITALIANE S.P.A. - UFFICIO DI BARLASSINA,"29,48",0,"29,48",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3457,10/12/2018,63931,CONDOMINIO CASSA RURALE C/O GEOM. SECCHI ARMANDO,"1398,22",0,"1398,22",U.1.03.02.05.000,Utenze e canoni,
1,4,Trasferimenti correnti,2018,3409,10/12/2018,9196,BASILICO STEFANO,1200,0,1200,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3410,10/12/2018,75269,SISINNI SIRIA,450,0,450,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3411,10/12/2018,2149,RIVA ANTONIETTA,795,0,795,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3412,10/12/2018,7986,ABBATE LIVIA,450,0,450,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3413,10/12/2018,16520,HAJRI ELYAS,450,0,450,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3414,10/12/2018,17010,LANZANI GIANNI,1650,0,1650,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3415,10/12/2018,1827,FONDAZIONE LUIGI PORRO,54000,2160,51840,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3416,10/12/2018,1827,FONDAZIONE LUIGI PORRO,2000,80,1920,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3417,10/12/2018,78710,CENTRO PROVINCIALE PER L'ISTRUZIONE DEGLI ADULTI,300,0,300,U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,4,Trasferimenti correnti,2018,3418,10/12/2018,19487,MORELLI ERSILIA,"411,4",0,"411,4",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3419,10/12/2018,19487,MORELLI ERSILIA,500,0,500,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3420,10/12/2018,2317,EL GHAOUAT DRISS,"541,46",0,"541,46",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3421,10/12/2018,2317,EL GHAOUAT DRISS,700,0,700,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3422,10/12/2018,2435,CARLI PATRIZIA,"475,21",0,"475,21",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3423,10/12/2018,2242,MESSINA ROSANNA,"194,78",0,"194,78",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3424,10/12/2018,2242,MESSINA ROSANNA,"173,66",0,"173,66",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3425,10/12/2018,2242,MESSINA ROSANNA,"102,98",0,"102,98",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3426,10/12/2018,2242,MESSINA ROSANNA,99,0,99,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3427,10/12/2018,2242,MESSINA ROSANNA,"31,02",0,"31,02",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3428,10/12/2018,2242,MESSINA ROSANNA,171,0,171,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3429,10/12/2018,2242,MESSINA ROSANNA,"84,83",0,"84,83",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3430,10/12/2018,2242,MESSINA ROSANNA,"235,98",0,"235,98",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3431,10/12/2018,2242,MESSINA ROSANNA,"338,77",0,"338,77",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3432,10/12/2018,2242,MESSINA ROSANNA,"416,34",0,"416,34",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3433,10/12/2018,2242,MESSINA ROSANNA,120,0,120,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3434,10/12/2018,2242,MESSINA ROSANNA,"224,89",0,"224,89",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3435,10/12/2018,2292,MEDA ANGELINA,"378,34",0,"378,34",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3436,10/12/2018,2292,MEDA ANGELINA,"206,21",0,"206,21",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3437,10/12/2018,2292,MEDA ANGELINA,"219,01",0,"219,01",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3438,10/12/2018,2292,MEDA ANGELINA,"205,32",0,"205,32",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3439,10/12/2018,2292,MEDA ANGELINA,"373,14",0,"373,14",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3440,10/12/2018,2292,MEDA ANGELINA,"459,5",0,"459,5",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3441,10/12/2018,2292,MEDA ANGELINA,"118,02",0,"118,02",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3442,10/12/2018,2292,MEDA ANGELINA,"540,46",0,"540,46",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3443,10/12/2018,16626,IANNI CARMELA,"341,48",0,"341,48",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3444,10/12/2018,16626,IANNI CARMELA,400,0,400,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3445,10/12/2018,24971,UBALDI MARIO,"143,14",0,"143,14",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3446,10/12/2018,24971,UBALDI MARIO,"17,66",0,"17,66",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3447,10/12/2018,24971,UBALDI MARIO,"52,5",0,"52,5",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3448,10/12/2018,24971,UBALDI MARIO,"91,14",0,"91,14",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3449,10/12/2018,24971,UBALDI MARIO,"101,7",0,"101,7",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3450,10/12/2018,23525,SCUDERI GIUSEPPE,"153,43",0,"153,43",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3451,10/12/2018,23525,SCUDERI GIUSEPPE,"664,23",0,"664,23",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3452,10/12/2018,23525,SCUDERI GIUSEPPE,"1039,07",0,"1039,07",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3453,10/12/2018,2297,OLIVA MARIO,"209,06",0,"209,06",U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3454,10/12/2018,2297,OLIVA MARIO,350,0,350,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3458,10/12/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,490,0,490,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3459,10/12/2018,434,FAMILARI ROSA SERAFINA,650,0,650,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3460,10/12/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,945,0,945,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3461,10/12/2018,25256,"SIG.RA VAGO STEFANIA - VIA XI FEBBRAIO, 32 - 20030 BARLASSINA",300,0,300,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,4,Trasferimenti correnti,2018,3462,10/12/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,600,0,600,U.1.04.02.05.000,Altri trasferimenti a famiglie,
1,3,Acquisto di beni e servizi,2018,3463,11/12/2018,1336,GIEMME S.R.L.,"20511,46","788,9","19722,56",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3464,11/12/2018,1231,SINDACO E ASSESSORI,"3974,12",0,"3974,12",U.1.03.02.01.000,Organi e incarichi istituzionali dell'amministrazione,
1,3,Acquisto di beni e servizi,2018,3570,12/12/2018,1466,AGENZIA INNOVA21 PER LO SVILUPPO SOSTENIBILE,1800,0,1800,U.1.03.02.11.000,Prestazioni professionali e specialistiche,
1,4,Trasferimenti correnti,2018,3567,12/12/2018,1938,COMUNE DI SEVESO,"1124,62",0,"1124,62",U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,4,Trasferimenti correnti,2018,3568,12/12/2018,1938,COMUNE DI SEVESO,"375,38",0,"375,38",U.1.04.01.02.000,Trasferimenti correnti a Amministrazioni Locali,
1,4,Trasferimenti correnti,2018,3571,12/12/2018,2550,CORPO MUSICALE CITTADINO G. VERDI C/O BORGHI ALBERTO ,600,0,600,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3572,12/12/2018,89621,PROLOCO DI BARLASSINA,2000,0,2000,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3573,12/12/2018,82944,ASSOCIAZIONE CULTURALE TEATRO BELLONI,1500,0,1500,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3574,12/12/2018,2543,CENTRO ARTI MARZIALI BARLASSINA,600,0,600,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3575,12/12/2018,1586,POLISPORTIVA S. GIULIO,1300,0,1300,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3576,12/12/2018,6563,ORATORIO DI  BARLASSINA,4000,0,4000,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,4,Trasferimenti correnti,2018,3577,12/12/2018,92001,BRICCH GOLF,550,0,550,U.1.04.04.01.000,Trasferimenti correnti a Istituzioni Sociali Private,
1,3,Acquisto di beni e servizi,2018,3578,13/12/2018,90820,BANCA DI CREDITO COOPERATIVO DI BARLASSINA S.C.R.L.,"26,1",0,"26,1",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3579,13/12/2018,90820,BANCA DI CREDITO COOPERATIVO DI BARLASSINA S.C.R.L.,"207,4",0,"207,4",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3580,13/12/2018,90820,BANCA DI CREDITO COOPERATIVO DI BARLASSINA S.C.R.L.,"13,6",0,"13,6",U.1.03.02.17.000,Servizi finanziari,
1,3,Acquisto di beni e servizi,2018,3583,13/12/2018,1666,ELLE EMME S.N.C. DI MARAZZOTTO L & C.,"1187,74","214,18","973,56",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3584,13/12/2018,1716,MAGGIOLI S.P.A.,1891,341,1550,U.1.03.02.19.000,Servizi informatici e di telecomunicazioni,
1,3,Acquisto di beni e servizi,2018,3585,13/12/2018,83119,MALEGORI SERVIZI S.R.L.,"1210,57","218,3","992,27",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3586,13/12/2018,83119,MALEGORI SERVIZI S.R.L.,"1815,88","327,45","1488,43",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3588,13/12/2018,289,ENEL SOLE SRL,"3965,43","715,08","3250,35",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3589,13/12/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"294,75","53,15","241,6",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3590,13/12/2018,75739,OFFICINA DIESEL DI CALABRESE FABIO,"344,53","62,13","282,4",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3592,13/12/2018,1886,MARIANI IMPIANTI S.N.C. DI MARIANI ATTILIO E C.,"598,68","107,96","490,72",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
2,2,Investimenti fissi lordi,2018,3581,13/12/2018,289,ENEL SOLE SRL,"463,61","83,6","380,01",U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3582,13/12/2018,289,ENEL SOLE SRL,"667,47","120,36","547,11",U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3587,13/12/2018,289,ENEL SOLE SRL,"1334,16","240,59","1093,57",U.2.02.01.09.000,Beni immobili,
2,2,Investimenti fissi lordi,2018,3591,13/12/2018,90090,2F ELETTROTECNICA S.R.L.,"2418,35","436,1","1982,25",U.2.02.01.04.000,Impianti e macchinari,
1,3,Acquisto di beni e servizi,2018,3593,14/12/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"672,66","32,03","640,63",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3594,14/12/2018,56745,OASI DUE COOP. SOCIALE ARL,"3027,15","144,15",2883,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3597,14/12/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"2180,85","103,85",2077,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3598,14/12/2018,70098,COOPERATIVA SOCIALE PROGETTO SOCIALE SC,"5131,5","244,36","4887,14",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3599,14/12/2018,56745,OASI DUE COOP. SOCIALE ARL,"7708,68","367,08","7341,6",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3600,14/12/2018,91581,ECOTRAFFIC S.R.L.,"7404,74","1335,28","6069,46",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3601,14/12/2018,89810,CORIONI S.R.L.,"9188,63","835,33","8353,3",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3603,14/12/2018,56570,CARTOLANDIA SNC DI LONGHI ALBA E LILIANA,"49,46",0,"49,46",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3604,14/12/2018,78917,DESIOLIBRI DI BRUNO GIANLUCA,"49,47",0,"49,47",U.1.03.01.02.000,Altri beni di consumo,
1,3,Acquisto di beni e servizi,2018,3605,14/12/2018,1754,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,"349,6","13,45","336,15",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3606,14/12/2018,66403,OASI SOCIETA' COOPERATIVA SOCIALE,840,40,800,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3607,14/12/2018,76124,S.C.A.E. SPA SEMAFORI CONTROLLI AUTOMAZIONE ELETTRONICA,"1477,16","266,37","1210,79",U.1.03.02.09.000,Manutenzione ordinaria e riparazioni,
1,3,Acquisto di beni e servizi,2018,3608,14/12/2018,1849,LA SPIGA COOPERATIVA SOCIALE SOC.COOP. A. R.L.,"2308,68","88,8","2219,88",U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3609,14/12/2018,1847,CONSORZIO DESIO BRIANZA AZIENDA SPECIALE CONSORTILE,464,0,464,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3610,14/12/2018,1847,CONSORZIO DESIO BRIANZA AZIENDA SPECIALE CONSORTILE,3008,0,3008,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3611,14/12/2018,78979,SPAZIO APERTO SERVIZI SOC.COOP.SOC.ONLUS,"3778,95","179,95",3599,U.1.03.02.15.000,Contratti di servizio pubblico,
1,3,Acquisto di beni e servizi,2018,3613,14/12/2018,76478,ISTITUTO BASSANO CREMONESINI,1674,0,1674,U.1.03.02.15.000,Contratti di servizio pubblico,
